"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de la Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Герб Бретани"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de la Bretagne sont celles des ducs de Bretagne de 1316 à 1514 : « d'hermine plain ». Elles dérivent de la brisure des armes du baillistre Pierre Mauclerc."
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coat_of_arms_of_the_dukes_of_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224br1j"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Бретані"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862303"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Бретани"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageID",4837861
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",188747062
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_régions_de_France"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dreux"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bannière_Pierre_Mauclerc.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Acigné"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baillistre"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1213"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Dreux_(reine_d'Écosse)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Richmond"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duc_de_Bretagne_(Grand_Armorial_de_la_Toison_d'or).jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sceau_de_François_I_-_Duc_de_Bretagne.png"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-gris_(écureuil)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_départementale"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthièvre"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Malo_-_armes_de_Bretagne.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_de_Richmond"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Thouars"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potius_mori_quam_foedari"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Signet_de_Jean_V_de_Bretagne_en_1402.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageLength",8878
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_régions_de_France"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Armoiries"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoiries_de_la_Bretagne?oldid=188747062&ns=0"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bannière_Pierre_Mauclerc.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_fr_BRE.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Malo_-_armes_de_Bretagne.jpg"
