"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9227662"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Тьере"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://dbpedia.org/ontology/wikiPageID",4762642
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",167274090
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Thiers?oldid=167274090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Auvergne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Thiers"
