"subject","predicate","object"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#label","2037年"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#label","2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#label","2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#label","2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#label","2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#label","2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#label","2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#label","2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#label","2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#comment","L'année 2037 est une année commune qui commence un jeudi. C'est la 2037e année de notre ère, la 37e année du IIIe millénaire et du XXIe siècle et la 8e année de la décennie 2030-2039."
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/2037ء"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2580"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۰۳۷_(میلادی)"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/2037年"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tpvb7k"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2037년"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/2037_ел"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٢٠٣٧"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2037._gads"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2037年"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/२०३७"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/2037年"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2037_год"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2037年"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_२०३७"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/2037_жыл"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12120"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2037"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageID",4271542
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageRevisionID",182346476
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_national_indien"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Machine_à_explorer_le_temps_(film,_2002)"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5798_(année_hébraïque)"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5797_(année_hébraïque)"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2030"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hégirien"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_millénaire"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2037"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_jeudi"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_persan"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_commune"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/wikiPageLength",1423
"http://fr.dbpedia.org/resource/2037","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2037"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Événement_à_venir"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/2037","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/2037","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2037?oldid=182346476&ns=0"
"http://fr.dbpedia.org/resource/2037","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2037"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/abstract","L'année 2037 est une année commune qui commence un jeudi. C'est la 2037e année de notre ère, la 37e année du IIIe millénaire et du XXIe siècle et la 8e année de la décennie 2030-2039."
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2038"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2036"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/2037","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_2030"
