"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 504"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 504"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 504 ou RN 504 était jusqu'en 2006 une route nationale française reliant Ambérieu-en-Bugey à Villarcher (Voglans). Elle a été déclassée en RD 1504."
"http://fr.dbpedia.org/resource/Route_nationale_504","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_nationale_504"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330178"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xnb"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_nationale_504"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_nationale_504"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageID",1290144
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageRevisionID",165852126
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argis"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-de-Thizy"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Rémens"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_504a"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapeyrouse_(Ain)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcieu"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleizé"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourget-du-Lac"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cartouche_N504.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Loire"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdeau_(Savoie)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandris"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_514"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talissieu"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denicé"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambost-Allières"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-le-Chatoux"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virignin"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RD_1504_Ambérieu_(01).JPG"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cublize"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_521a"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_521b"
