"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://www.w3.org/2000/01/rdf-schema#label","Balkans"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://www.w3.org/2000/01/rdf-schema#label","Balkans occidentaux"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://www.w3.org/2000/01/rdf-schema#comment","Les Balkans occidentaux sont une dénomination utilisée notamment par la presse et diverses organisations internationales, comme l'Union européenne, l'ONU et ses institutions spécialisées, l'OTAN pour désigner une région de l'Europe qui regroupe généralement la Croatie, la Bosnie-Herzégovine, l'Albanie, le Kosovo, la Macédoine du Nord, le Monténégro, et la Serbie, ce qui correspond aux pays de l'ancienne Yougoslavie généralement sans la Slovénie, mais avec l'Albanie."
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017715"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fxsj"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageID",4910165
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageRevisionID",187299406
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud-Est"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Western_Balkans.PNG"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Balkans"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diploweb.com/Balkans-occidentaux-perspective.html"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diploweb.com/Balkans-occidentaux-espace.html"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageLength",3109
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Balkans"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Balkans_occidentaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
