"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2000/01/rdf-schema#label","Hudhayfah al-Bariqi"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2000/01/rdf-schema#label","Hudhayfah al-Bariqi"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2000/01/rdf-schema#label","حذيفة بن محصن"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2000/01/rdf-schema#comment","Hudhayfah Ibn Mihsan al-Bariqi (arabe : حذيفة بن محصن البارقي) était un compagnon de Mahomet. Il est gouverneur d'Oman sous le règne du calife rachidoune Abou Bakr."
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হুজায়ফা_বিন_মিহসান"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hudhayfah_al-Bariqi"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hudhayfah_al-Bariqi"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حذیفہ_بن_محصن"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hudayfa_ibn_Mihsan"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt0j25"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/حذیفہ_بن_محصن"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Huzeyfe_bin_Mihsan_el-Bariki"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حذيفة_بن_محصن"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332786"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bareq"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageID",12038915
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageRevisionID",175086035
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Yamâma"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikrimah_ibn_Abi_Jahl"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Daba"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_guerre_musulman"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Bakr_As-Siddiq"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Oman"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Azd"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostasie_dans_l'islam"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_arabe_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wali_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Oman"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califes_bien_guidés"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://dbpedia.org/ontology/wikiPageLength",4522
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_arabe_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Oman"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wali_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_de_guerre_musulman"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Oman"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hudhayfah_al-Bariqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
