"subject","predicate","object"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://www.w3.org/2000/01/rdf-schema#label","Responsabilité sociétale"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://www.w3.org/2000/01/rdf-schema#comment","La responsabilité parfois dite « sociétale » (ou plus sobrement responsabilité sociale) est le concept qui désigne la responsabilité d'une entité (agent économique, groupe, collectivité, ou même une personne dans le peuple...) relativement aux conséquences économiques, sociales, et environnementales de ses activités, notamment pour ses parties prenantes. C'est une démarche de processus permanent de progrès (de type amélioration continue), et non un état. C'est une notion notamment mise en avant par des organisations de consommateurs, des partisans du développement durable et de l'intégration de l'éthique (morale ?) dans l'économie."
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427810"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fdnz"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageID",1021300
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageRevisionID",182777772
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherpas"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effondrement_du_Rana_Plaza"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisans_du_monde"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommateur"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progrès"
