"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2000/01/rdf-schema#label","Bagh-e Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2000/01/rdf-schema#label","Gardens of Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2000/01/rdf-schema#label","Bagh-e Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2000/01/rdf-schema#label","Bagh-e Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2000/01/rdf-schema#label","Bagh-e Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2000/01/rdf-schema#comment","Bagh-e Babur, aussi appelé jardins de Babur (باغ بابر en pachto, باغ بابر en persan), est un parc historique situé au sud-est de Kaboul, capitale de l'Afghanistan. C'est un exemple de jardin moghol, l'un des plus anciens étant arrivé jusqu'à nous. Le nom Bagh-e Babur est utilisé aujourd'hui mais son nom historique n'est pas connu."
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gardens_of_Babur"
