"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","卢瓦尔河畔迪瓦特"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Divatte-sur-Loire est, depuis le 1er janvier 2016, une commune nouvelle française née de la fusion des communes de La Chapelle-Basse-Mer et Barbechat dans le département de Loire-Atlantique, en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-44029"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-Divatte-sur-Loire.wav"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200054815"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200054815"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5x5llr"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Diwazh-Liger"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діватт-сюр-Луар"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диват-сюр-Луар"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢瓦尔河畔迪瓦特"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Diwazh-Liger"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027220"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageID",9439805
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",188372793
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynald_Secher"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Varenne_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-de-Landemont"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Vignoble_nantais"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landemont"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouguenais"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-de-Concelles"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loroux-Bottereau"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2016"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauves-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbechat"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orée_d'Anjou"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divatte"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loire-Divatte"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Basse-Mer"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancenis-Saint-Géréon"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
