"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","أم كلثوم بنت محمد"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Umm Kulthum bint Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Umm-Kulthum bint Muhàmmad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Oem Koelthoem bint Mohammed"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Умм Кульсум бінт Мухаммед"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Oumm Koulthoum bint Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Umm Kulthum bint Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Umm Kulthum bint Muhámmad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","Oumm Koulthoum (arabe arabe : أم كلثوم [oumm koulthūm] ) est la troisième des quatre filles de Mahomet et Khadija, sa première femme. Elle meurt avant son père."
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Umm-Kulthum-daughter-of-Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2426845"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Umm_Kulthum_bint_Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ümmü_Gülsüm_bint_Muhammed"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام_کلثوم_بنت_محمد"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Um_Kulsum_bint_Muhammed"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ümmü_Gülsüm_binti_Məhəmməd"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उम्_कुल्सुम_बिन्त_मुहम्मद"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উম্মে_কুলসুম_বিনতে_মুহাম্মাদ"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Umm-Kulthum_bint_Muhàmmad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умм_Кульсум_бинт_Мухаммад"
