"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2000/01/rdf-schema#label","Silly Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2000/01/rdf-schema#label","Silly Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2000/01/rdf-schema#label","Silly Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2000/01/rdf-schema#label","Silly Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2000/01/rdf-schema#comment","Les Bandz sont des bracelets de couleur en silicone, qui, ôtés du bras, reprennent leur forme d'origine : animaux, objets, lettres ou chiffres. Ils sont collectionnés par les enfants de 5 à 10 ans qui font également des échanges entre eux. Les lycéens (ou adultes) peuvent en porter. Certaines célébrités, comme Shakira sur la pochette de son album Sale El Sol, Sarah Jessica Parker ou les sœurs Mary-Kate et Ashley Olsen, en portent également."
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silly_Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Silly-Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573844"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silly_Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs50mg"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silly_Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Silly_Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silly_Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silly_Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silly_Bandz"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageID",5138252
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageRevisionID",143083463
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silly_Bandz2010.JPG"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakira"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silly_Bandz_2009.jpg"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Olsen"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sale_el_sol"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary-Kate_Olsen"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracelet"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicone"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bracelet"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/wikiPageLength",2201
"http://fr.dbpedia.org/resource/Silly_Bandz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bracelet"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Silly_Bandz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_dater"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silly_Bandz?oldid=143083463&ns=0"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silly_Bandz2010.jpg"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silly_Bandz_2009.jpg"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silly_Bandz2010.jpg?width=300"
"http://fr.dbpedia.org/resource/Silly_Bandz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silly_Bandz"
