"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#label","Jerseyko"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#label","ジャージー種"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#label","Jersiaise"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#label","بقرة جيرزي"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#label","Jersey cattle"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#label","Jersey-Rind"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#label","Джерсейская (порода коров)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#label","娟珊牛"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#label","Jersey (razza bovina)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#comment","La jersiaise est une race bovine anglo-normande. Son nom anglais et international est jersey cattle. Elle est inscrite au catalogue des races françaises sous le nom de jersiaise."
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jersey_cattle"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/jerseyfe"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1952183"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganado_Jersey"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Джэрсейская_парода"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jersey_(runderras)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Джерси_сиыры"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jerseyko"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بقرة_جيرزي"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gado_Jersey"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Džerzej_(rasa_goveda)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jerseyfe"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜெர்சி_மாடு"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Džersiai"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jersey-Rind"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778093402"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jersey_(razza_bovina)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bò_Jersey"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jersey_(rasa_bydła)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرزی_(نژاد_گاو)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जर्सी_गाय"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џерзејско_говедо"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jerseykvæg"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jersey_cattle"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jersey_(ko)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯერსიული_ჯიში"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jerseyfe"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джерсійська_порода"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജേഴ്സി_പശു"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джерсейская_(порода_коров)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/娟珊牛"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/जर्सी_गाई"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջերսենյան_ցեղի_տավար"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jersey_(nautarotu)"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987965"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01glm5"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャージー種"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jerseyský_skot"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jersey_cattle"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageID",71963
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageRevisionID",188257705
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vache_de_race_Jersiaise_en_Mayenne_05.jpg"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêlage_(mise_bas)"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_bovines_de_France"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovinae"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Windsor"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
