"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Landry (Savoie)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","朗德里"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Landry (Savoia)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Landry (Saboia)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Landry, Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Landry est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Commune de montagne de la Tarentaise, elle comptait 817 habitants en 2019. Elle possède une station de ski affiliée au domaine skiable des Arcs, Peisey-Vallandry."
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217301423"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73142"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landry_(Savoie)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Landry_(FR-73)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442813/"
