"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#label","Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#label","Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#label","Túsculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#label","توسكولوم (موقع اثرى فى فراسكاتى)"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#label","Тускул"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#label","Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#label","Тускулум"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#label","Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#comment","Tusculum, aussi appelée Tusculane, est une ancienne ville du Latium, détruite en 1191, dont il ne reste que des ruines situées à 2 km au sud-est de l'actuelle ville de Frascati, dans la province de Rome. Le point culminant de la ville est à 670 m au-dessus du niveau de la mer. La ville jouit d'un bon point de vue sur la Campanie, avec Rome s'étendant à 20 km au nord-ouest. Son nom reste attaché aux Tusculanes œuvre de Cicéron."
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068017.xml"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/24923"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/32566"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4119755-0"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τούσκουλο"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10376743/"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔斯庫勒姆"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توسكولوم_(موقع_اثرى_فى_فراسكاتى)"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754314"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21332"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/423108"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Túsculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тускулум"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוסקולום"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50145067057166630234"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049lyw"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тускул"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тускулум"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tuskul"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Túsculo"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tuskulum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tusculum_(Latium)"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageID",414092
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageRevisionID",191340479
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipe"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circé"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventia"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusculanes"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caton_l'Ancien"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_de_Rossano"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_romaine"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_latine"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarquin_le_Superbe"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Hoveden"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garigliano"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_Ier"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rome"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscures"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Porzio_Catone"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_de_Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_von_Buch"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marozie_Ire"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_III"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsenna"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainald_von_Dassel"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marco_Porcio_Caton_Major.jpg"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_cardinalices"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Prataporci"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancient_Roman_Republic_coin_of_L._Servius_Rufus_44-43_BC_img061.jpg"
