"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2000/01/rdf-schema#label","Académie navale d'Annapolis"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Naval_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6420604"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Военноморска_академия_на_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:United_States_Naval_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Academia_Naval_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_Deniz_Kuvvetleri_Akademisi"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военно-морская_академия_США"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Naval_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:United_States_Naval_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Academia_Navalis_Civitatum_Foederatarum"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Морнарска_академија_на_САД"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військово-морська_Академія_США"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Námořní_akademie_USA"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Naval_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آکادمی_نیروی_دریایی_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國海軍學院"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:United_States_Naval_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:האקדמיה_הימית_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:United_States_Naval_Academy"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_해군사관학교"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أكاديمية_الولايات_المتحدة_البحرية"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Academia_Naval_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageID",6359514
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageRevisionID",164732107
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2004/02/skos/core#prefLabel","Académie navale d'Annapolis"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Académie_navale_d'Annapolis?oldid=164732107&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1966"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Annapolis"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1961"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1845"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Formation_des_officiers_de_la_marine_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écoles_et_centres_de_formation_de_l'United_States_Navy"
