"subject","predicate","object"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Briant, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Briant (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Briant, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","布里扬"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Briant (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Briant est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71060"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217100601"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Briant_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273034p#about"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀиан"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450880/"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Briant,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бриан"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里扬"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfyp4"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1613062"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Briant,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бријан"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Briant_(Saona_eta_Loira)"
