"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Ada (cráter)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Ada"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Ada (cratère)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère Ada est un cratère d'impact de 2,09 km de diamètre situé sur Mars dans le quadrangle de Margaritifer Sinus. Il a été nommé en référence à la ville d'Ada en Oklahoma, aux États-Unis."
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/14182"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ada_(cratera)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ada_(krater_marsjański)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ada_(cráter)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bvzty"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Ada"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186929"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageID",6579131
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",189586227
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Margaritifer_Sinus"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Margaritifer_Sinus"
