"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#label","バレエ・リュス"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#label","Ballets Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#label","Ballets Russos"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#label","Ballets russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#label","俄罗斯芭蕾舞团"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#label","Ballets Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#label","Ballets Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#comment","Les Ballets russes sont une célèbre compagnie d'opéra et de ballet créée en 1907 par Serge de Diaghilev, avec les meilleurs éléments du théâtre Mariinsky de Saint-Pétersbourg. Dès 1909, la compagnie entame une tournée internationale et, en 1911, Diaghilev coupe les ponts avec le Ballet impérial. La compagnie devient une troupe privée, indépendante, qui se fixe à Monte-Carlo, Paris et Londres, sans s'attacher à aucun théâtre en particulier."
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/diaghilev-et-les-ballets-russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2161_5459"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030218001"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ballets-Russes-ballet-company"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11256229"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002133768"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ballets-russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnzzp"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발레_뤼스"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄罗斯芭蕾舞团"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ballets_Russos"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/341329"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вырăс_сезонĕсем"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باله_روس"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132999491"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balletti_russi"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83229395"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ballets_russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16047158-8"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ballets_russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errusiar_Balletak"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90516990"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruský_balet"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027220729/id"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Русские_сезоны"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rusaj_Baletoj"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ballets_Russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballets_Rusos"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბალე-რუსი"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931014d#about"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ballets_russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214423"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレエ・リュス"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלט_רוס"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageID",465082
