"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Souterrain artificiel"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Underground_buildings"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yeraltı_tikililər"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ер_аҫты_ҡоролмалары"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Падземныя_збудаванні"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unterirdisches_Bauwerk"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Subteraj_konstruaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_subterránea"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Underground_buildings"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ստորգետնյա_կառույցներ"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підземні_споруди"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lurpeko_arkitektura"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Podzemní_stavby"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Unterirdisches_Bauwerk"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15648368"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Подземные_сооружения"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Газар_доорх_байгууламж"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Адгьыл_аҵаҟатәи_аргыларақәа"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://dbpedia.org/ontology/wikiPageID",4410832
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://dbpedia.org/ontology/wikiPageRevisionID",149204420
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2004/02/skos/core#prefLabel","Souterrain artificiel"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Souterrain_artificiel?oldid=149204420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_de_bâtiments"
"http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spéléologie"
