"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Список осіб, беатифікованих Папою Іваном Павлом ІІ"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","List of people beatified by Pope John Paul II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Beatificazioni del pontificato di Giovanni Paolo II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Liste des béatifications prononcées par Jean-Paul II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des béatifications prononcées par le pape Jean-Paul II. C'est au terme d'une rigoureuse enquête canonique, qui aboutit à la reconnaissance d'authenticité d'un miracle attribué à l'intercession d'un vénérable, que le pape seul à la capacité de signer le décret de béatification. Jusqu'à Benoît XVI, ce sont les Souverains-Pontifes qui célébraient en grande pompe la messe de béatification. Le pape Jean-Paul II a été le premier à en célébrer en dehors de Rome, au cours de ses voyages. Pour la première fois de leur histoire, 14 pays européens, 6 pays américains, 4 pays africains, 3 pays asiatiques et 2 pays océaniques, ont accueilli une béatification sur leur sol."
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Beatificados_por_Juan_Pablo_II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_orang_yang_dibeatifikasi_oleh_Paus_Yohanes_Paulus_II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_people_beatified_by_Pope_John_Paul_II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_осіб,_беатифікованих_Папою_Іваном_Павлом_ІІ"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatificazioni_del_pontificato_di_Giovanni_Paolo_II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2084991"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageID",2167476
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageRevisionID",190523386
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Kalinowski"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Manna"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Siedliska"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ioannes_XXIII,_by_De_Agostini,_1958–1963.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rzeszów"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétane_Sterni"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakopane"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
