"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#label","Andra Krönikeboken"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#label","II Crónicas"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#label","Deuxième Livre des Chroniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#label","Segon llibre de les Cròniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#label","سفر أخبار الأيام الثاني"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#label","II Cronicas"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#label","2 Księga Kronik"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#comment","Le Deuxième Livre des Chroniques est un livre de l'Ancien Testament. Il suit le Premier Livre des Chroniques, qui retrace l'histoire du monde de la Création à la royauté de David. À l'origine ces deux livres n'en formaient qu'un, appelé Livres des Chroniques, mais ils ont été divisés probablement pour des raisons d'encombrement."
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000058795&local_base=BNA10"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sefaria.org/II_Chronicles"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Second_Book_of_Chronicles"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2_குறிப்பேடு"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Boky_faharoan'_ny_Tantara"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192673511"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/2._Buach_der_Chronik"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181825435"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209720"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpd4t"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liber_II_Paralipomenon"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/II_Babad"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mambo_ya_Nyakati_II"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215098405"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفر_اخبار_الايام_التانى"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kitab_2_Tawarikh"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/II_Crónicas"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anden_Krønikebog"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/2_Eachdraidh"
