"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2000/01/rdf-schema#label","Wendy Overton"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2000/01/rdf-schema#comment","Wendy Overton (née le 31 mars 1947) est une joueuse de tennis américaine, professionnelle dans les années 1970. Elle a obtenu ses meilleures performances sportives dans les épreuves de double dames, remportant notamment cinq titres dans cette spécialité sur le circuit WTA."
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=20003712"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/players/player/150037"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1742503"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq1280"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014102521"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310521176"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wendy_Overton"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wendy_Overton"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565157"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وندی_اورتون"
"http://fr.dbpedia.org/resource/Wendy_Overton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويندي_أوفرتون"
