"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Politique dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18340646"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_en_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://dbpedia.org/ontology/wikiPageID",6809903
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",156243153
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Politique dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_dans_la_Loire?oldid=156243153&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loire_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France_par_département"
