"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:Otros_usos"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Kagunaan_sejen"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Aliaj_signifoj"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Digər_məna"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:ఇతరవాడుకలు"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:استعمالات_أخرى"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Reikšmės"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Defnyddiau_eraill"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:Дроуꙃи_съмꙑсли"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Otros_usos"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Disambig_info"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוסטער:אנדערע_באדייטן"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:دیگر_کاربردها"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Шаблон:Мукет_валатонъёс"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:Altere_usos"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Olika_betydelser"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Videdis"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:Otros_usos"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Muster:DisambigR"
