"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2000/01/rdf-schema#label","Denis ApIvor"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2000/01/rdf-schema#label","Denis ApIvor"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2000/01/rdf-schema#label","Denis ApIvor"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2000/01/rdf-schema#comment","Denis ApIvor, né le 14 avril 1916 à Collinstown, Comté de Westmeath, en Irlande et mort le 27 mai 2004, est un compositeur britannique de musique sérielle comme Humphrey Searle et Elisabeth Lutyens. Il est également médecin anesthésiste."
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hq417s"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/ApIvor-2"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F36394"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7382_7376"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p6k9"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5257078"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101336253"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Denis_ApIvor"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/180112"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dba7366e-6338-409c-ad36-3307cd82d7a9"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139615164"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/150897"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84157518"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_اپيڤور"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_ApIvor"
"http://fr.dbpedia.org/resource/Denis_ApIvor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079944884/id"
