"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Moody Air Force Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Moody Air Force Base est une base de l'United States Air Force située dans le nord de l'État de Géorgie près de la ville de Valdosta. En 2007, la base héberge le de l'Air Combat Command, le 479th Flying Training Group de l'Air Education and Training Command et le de l'Air Combat Command. 
* Portail de la Géorgie 
* Portail de l’aéronautique 
* Portail des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/262775015/"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=VAD"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4fc65538e4b0c6d2d6724c94"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/moody_afb/"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2442695"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/moodyairforcebase"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5248929799815980925"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Moody_Air_Force_Base_(Ga.)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0445_8334"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000974150"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Moody-A-F-B-GA"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12001303970533927695"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7260462/"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_Нерӯи_Ҳавоии_Муди"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Moody"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625576"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125473557"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moodyho_letecká_základna"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7384858"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rxxw"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79003439"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Moody_Air_Force_Base,_Georgia"
