"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Крийон-ле-Брав"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Крійон-ле-Брав"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Crilhon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#label","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#comment","Crillon-le-Brave est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Crillionais."
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400414"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84041"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwfrZvSdHar/"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/22755996"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крійон-ле-Брав"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крийон-ле-Брав"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里隆勒布拉沃"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crilhon"
