"subject","predicate","object"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#label","21e régiment d'infanterie territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#comment","Le 21e régiment d'infanterie territorial est un régiment d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:21e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814894"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276x5d"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageID",2851780
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageRevisionID",169130342
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Müller_(écrivain)"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/82e_division_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1918"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_ayant_participé_à_la_bataille_de_Verdun"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1914-1915)"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puisieux_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageLength",3319
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_ayant_participé_à_la_bataille_de_Verdun"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1918"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://xmlns.com/foaf/0.1/name","d'infanterie territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21e_régiment_d'infanterie_territoriale?oldid=169130342&ns=0"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/année",1921
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/auteur","d'infanterie territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/lieu","Rouen"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/oclc",800196615
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/pagesTotales",18
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/pagesTotales",217
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/titre","Historique du  territorial d'infanterie. 1914-1919"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/titre","Souvenirs de campagne, 1914-1918"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/type","Régiment d'infanterie"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/éditeur","H. Defontaine"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/éditeur","Imprimerie Lucien Wolf"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/anniversaire","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/branche","Armée de Terre"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/creation",1914-08-05
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/decorations","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/dissolution",1918-08-06
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/inscriptions","Verdun 1916"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/inscriptions","Champagne 1915"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/nomUnite","d'infanterie territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://fr.dbpedia.org/property/role","Infanterie"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/extinctionDate",1918-08-06
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/formationDate",1914-08-05
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/disbanded",1918-08-06
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/abstract","Le 21e régiment d'infanterie territorial est un régiment d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/battleHonours","Champagne 1915"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/battleHonours","Verdun 1916"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/battleHonours",""
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Régiment_d'infanterie_territoriale"
