"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","Isola dei Fagiani"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","Fasaneninsel (Baskenland)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","Île des Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","Fazanteneiland"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","Đảo Pheasant"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","الفزان (جزيرة)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","Illa dels Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","جزيرة الفزان"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","Fasanön"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","Pheasant Island"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#label","Île des Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#comment","L'île des Faisans (en espagnol : Isla de los Faisanes) ou île de la Conférence (en basque : Konpantzia) est une petite île fluviale située sur la Bidassoa, près de son embouchure et de la baie de Chingoudy, sur la frontière franco-espagnole. Ayant le statut de condominium, elle est administrée alternativement par la France et l'Espagne avec un changement d'administration tous les six mois. Il s'agit du seul exemple dans les relations internationales contemporaines d'une souveraineté alternée sur un même territoire. Son accès est interdit au public."
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pheasant_Island"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025827.xml"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fasanøya"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Insulo_de_la_Fazanoj"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bažantí_ostrov"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꿩섬"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d446s"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_dos_Faisáns"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェザント島"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_dos_Faisões"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fasanøen"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7626220-0"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_de_los_Faisanes"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảo_Pheasant"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Faisans_Adası"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Konpantzia"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Остров_на_фазаните"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pheasant_Island"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fasanön"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fácánok_szigete"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остров_Фазанов"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νήσος_των_Φασιανών"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3023932/"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費桑島"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزيرة_الفزان"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237492134"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fasaneninsel"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Konpantzia"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pheasant_Island"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fazanteneiland"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆաիսանես"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Île_des_Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konpantzia"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_dels_Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফেজ্যান্ট_দ্বীপ"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_los_Faisanes"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153225924#about"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_dei_Fagiani"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفزان_(جزيرة)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373767"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageID",376879
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageRevisionID",189371345
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne-Victoire_d'Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Ile_de_la_Conférence_en_1660_(gravure_du_temps).jpg"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_Castille)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loti"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biltzar"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskadi_ta_Askatasuna"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Chèvres"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-roi"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Vallé"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Quint"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pavie_(1525)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_des_Asturies"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urrugne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Thomas"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine-Élisabeth_d'Orléans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Chingoudy"
