"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2000/01/rdf-schema#label","Palais de justice d'Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2000/01/rdf-schema#comment","Le palais de justice d'Espalion, également appelé Vieux Palais, est un ancien palais de justice situé à Espalion, en France. Il fait l'objet d'une protection au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=12096_4"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094019"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_de_justice_d'Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360998"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226994m"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageID",6000447
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageRevisionID",187349841
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Vieux_(Espalion)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_artistique"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouergue"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
