"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/2000/01/rdf-schema#label","Kudypy"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/2000/01/rdf-schema#label","Kudypy (Morąg)"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/2000/01/rdf-schema#comment","Kudypy est un village polonais de la voïvodie de Varmie-Mazurie, dans le powiat d'Ostróda."
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p54p1"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3094301/"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3200214"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kudypy,_Ostróda_County"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kudypy"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://dbpedia.org/ontology/wikiPageID",6195946
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://dbpedia.org/ontology/wikiPageRevisionID",162943700
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kudypy_(Morąg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morąg_(gmina)"
