"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://www.w3.org/2000/01/rdf-schema#label","Conseiller national suisse de la 43e législature"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9638335"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://dbpedia.org/ontology/wikiPageID",6943321
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://dbpedia.org/ontology/wikiPageRevisionID",152852601
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/43e_législature_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller national suisse de la 43e législature"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_national_suisse_de_la_43e_législature?oldid=152852601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_de_la_43e_législature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse_par_législature"
