"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2000/01/rdf-schema#label","莎车镇"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2000/01/rdf-schema#label","Yarkant"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2000/01/rdf-schema#label","Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2000/01/rdf-schema#comment","Yarkand (chinois : 莎车镇 ; pinyin : shāchē zhèn), est une ville-oasis du Xinjiang, en Chine. Sa population était de 72 000 habitants en 1990, en majorité ouïghoure. C'est le chef-lieu du xian de Yarkand. L’oasis est arrosée par les eaux de la rivière Yarkand et couvre 3 210 km2. La ville, située sur la route de la soie, occupe une situation stratégique entre Khotan et Kashgar. Elle fut la capitale du Khanat de Yarkand (1514 — 1705) et du au XVIIe siècle. Elle est inscrite une seconde fois sur le territoire de la Chine depuis 1767, sous la dynastie Qing, qu'elle n'a plus quitté depuis."
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yarkant"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莎车镇"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yorkend"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221tbx"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Яркенд"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/يەكەن_بازىرى"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12832321"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageID",1585993
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageRevisionID",183451143
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Chine)"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/635"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Approach_to_Yarkand,_1868.jpg"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Kashgar"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_de_la_soie"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_impériale"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/640"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kachgar"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/648"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarkand_(fleuve)"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghours"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Taizong"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotan"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/820"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kachgar"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oasis_en_Chine"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/wikiPageLength",2929
"http://fr.dbpedia.org/resource/Yarkand","http://www.georss.org/georss/point","38.41666667 77.25"
"http://fr.dbpedia.org/resource/Yarkand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Yarkand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oasis_en_Chine"
"http://fr.dbpedia.org/resource/Yarkand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_de_la_soie"
"http://fr.dbpedia.org/resource/Yarkand","http://xmlns.com/foaf/0.1/name","Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHOC-3"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yarkand?oldid=183451143&ns=0"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.4167
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.25
"http://fr.dbpedia.org/resource/Yarkand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yarkand-calles-d03.jpg"
"http://fr.dbpedia.org/resource/Yarkand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Approach_to_Yarkand,_1868.jpg"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/c","莎车镇"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/cp",844700
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/légende","Bâtiment de Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/nom","Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/p","shāchē zhèn"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/Xian_de_Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/immatriculation","新Q"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Préfecture_de_Kachgar"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/préfixe","+86 998"
"http://fr.dbpedia.org/resource/Yarkand","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/Bourg_(Chine)"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yarkand-calles-d03.jpg?width=300"
"http://fr.dbpedia.org/resource/Yarkand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/prefix",""
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/prefix","+86 (0)998"
"http://fr.dbpedia.org/resource/Yarkand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.25 38.416667938232)"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/areaCode","998"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/personName","莎车镇"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/populationTotal",128145
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/postalCode","844700"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/thumbnailCaption","Bâtiment de Yarkand"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/administrativeStatus",""
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/administrativeStatus","bourg"
"http://fr.dbpedia.org/resource/Yarkand","http://dbpedia.org/ontology/abstract","Yarkand (chinois : 莎车镇 ; pinyin : shāchē zhèn), est une ville-oasis du Xinjiang, en Chine. Sa population était de 72 000 habitants en 1990, en majorité ouïghoure. C'est le chef-lieu du xian de Yarkand. L’oasis est arrosée par les eaux de la rivière Yarkand et couvre 3 210 km2. La ville, située sur la route de la soie, occupe une situation stratégique entre Khotan et Kashgar. Elle fut la capitale du Khanat de Yarkand (1514 — 1705) et du au XVIIe siècle. Sous le règne de l'empereur Tang Taizong, de la dynastie Tang, la Chine conquiert le Xinjiang une première fois entre 640 et 648, dont Yarkand en 635. La région est entre la Chine impériale, différents khanats et le Califat abbasside vers 820. Elle est inscrite une seconde fois sur le territoire de la Chine depuis 1767, sous la dynastie Qing, qu'elle n'a plus quitté depuis."
