"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de Nueva Caledonia"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Lagunes van Nieuw-Caledonië"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Lagons de Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Барьерный риф Новой Каледонии"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Nya Kaledoniens barriärrev"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Llacunes de Nova Caledònia"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","New Caledonian barrier reef"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Lagoas da Nova Caledónia"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Kaledonia Berriko urmaelak"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Neukaledonisches Barriereriff"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Vịnh san hô ở Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#comment","Les lagons de Nouvelle-Calédonie dans l'océan Pacifique sont délimités par le plus long ensemble corallien continu du monde et à la seconde place en superficie après la Grande Barrière le long de l'Australie. La barrière, d'une longueur de 1 600 km délimite un lagon de 24 000 km2, le plus grand du monde, d'une profondeur moyenne de 25 mètres, englobant l'archipel de la Grande Terre avec l'île principale de Grande Terre, les îles Belep, l'île des Pins et plusieurs îles et îlots de moindre taille. Elle est entrecoupée de passes qui font communiquer le lagon avec la haute mer."
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Caledonian_lagoon"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1115"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/न्यु_क्यालेडोनिया_ब्यारियर_रिफ"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lagunes_van_Nieuw-Caledonië"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lagune_Nove_Kaledonije"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barriera_corallina_della_Nuova_Caledonia"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fvcf"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagunas_de_Nueva_Caledonia"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịnh_san_hô_ở_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Skoll_tal-Qroll_ta'_New_Caledonia"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llacunes_de_Nova_Caledònia"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лагуни_Нової_Каледонії"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שונית_המחסום_של_קלדוניה_החדשה"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Caledonian_barrier_reef"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Caledonian_lagoon"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nya_Kaledoniens_barriärrev"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Kaledonya_Set_Resifi"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барьерный_риф_Новой_Каледонии"
"http://fr.dbpedia.org/resource/Lagons_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lagúny_Novej_Kaledónie"
