"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/2000/01/rdf-schema#label","СМП банк"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/2000/01/rdf-schema#label","SMP Bank"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/2000/01/rdf-schema#comment","SMP Bank est une banque russe, basée à Moscou, fondé en 2001 par les Rotenberg."
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/СМП_банк"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4403131"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SMP_Bank"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccr001"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageID",7639704
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",130341413
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire_(entreprise)"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SA"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Rotenberg"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouble_russe"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkadi_Rotenberg"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Russie"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milliard"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://smpbank.com/"
"http://fr.dbpedia.org/resource/SMP_Bank","http://dbpedia.org/ontology/wikiPageLength",2146
"http://fr.dbpedia.org/resource/SMP_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Russie"
"http://fr.dbpedia.org/resource/SMP_Bank","http://xmlns.com/foaf/0.1/homepage","http://smpbank.com/"
"http://fr.dbpedia.org/resource/SMP_Bank","http://xmlns.com/foaf/0.1/name","SMP Bank"
"http://fr.dbpedia.org/resource/SMP_Bank","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/SMP_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SMP_Bank?oldid=130341413&ns=0"
"http://fr.dbpedia.org/resource/SMP_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMP_Bank_Logo.png"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/couleurBoîte",28
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/nom","SMP Bank"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/siteWeb","http://smpbank.com/"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/slogan","« statistics of success »"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/dateDeCréation",2001
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/datesClés",2013
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/directionActuelle","http://fr.dbpedia.org/resource/Directoire_(entreprise)"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/directionActuelle","http://fr.dbpedia.org/resource/Arkadi_Rotenberg"
"http://fr.dbpedia.org/resource/SMP_Bank","http://fr.dbpedia.org/property/effectif",2000
