"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2000/01/rdf-schema#label","Saison de Star Trek: Deep Space Nine"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_di_Star_Trek:_Deep_Space_Nine"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13517482"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://dbpedia.org/ontology/wikiPageID",4907123
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://dbpedia.org/ontology/wikiPageRevisionID",158682041
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de Star Trek: Deep Space Nine"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine?oldid=158682041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_Star_Trek"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Star_Trek:_Deep_Space_Nine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
