"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2000/01/rdf-schema#label","Organisme fondé en 1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organizations_established_in_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Organisasjonar_skipa_i_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_تأسست_في_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Організації,_засновані_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1959'da_kurulan_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Organizacije_osnovane_1959."
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1959年建立的組織"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_established_in_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_yang_didirikan_tahun_1959"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1959年設立の組織"
