"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Douai"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://www.w3.org/2000/01/rdf-schema#comment","Le bailliage de Douai est une institution qui dura de 1326 à 1790."
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn39w"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879883"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageID",4608802
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageRevisionID",190194300
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bailliage_de_Douai,_détail.jpg"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dislère"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Douai"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bailliage_en_France"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5545005x/f36.item%7Cpages=34-37"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/arcpa_0000-0000_1879_num_3_1_1839"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://dbpedia.org/ontology/wikiPageLength",846
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bailliage_en_France"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Douai"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bailliage_de_Douai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
