"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","National Security Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","Agència de Seguretat Nacional"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","Агентство национальной безопасности"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","Agência de Segurança Nacional"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","Cơ quan An ninh Quốc gia (Hoa Kỳ)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","Segurtasun Agentzia Nazionala"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","National Security Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","Agencia de Seguridad Nacional"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","Агентство національної безпеки"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#label","アメリカ国家安全保障局"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#comment","La National Security Agency (NSA, « Agence nationale de la sécurité ») est un organisme gouvernemental du département de la Défense des États-Unis, responsable du renseignement d'origine électromagnétique et de la sécurité des systèmes d'information du gouvernement américain. Le Central Security Service (CSS) est une agence qui loge dans les mêmes bureaux que la NSA et qui a été créée dans le but de coordonner les efforts des sections de cryptographie de la NSA et de l'armée des États-Unis."
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nsagov"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0341519"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NSACareers"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NSAUSGOV"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/national-security-agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/us-news/nsa"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:National_Security_Agency,_2013.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35570078"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.482831.4"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nsausgov/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Security_Agency,_United_States"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCXfnaN5jl0RPR1dirFTOZ3A"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2185_2745"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/national-security-agency/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000134202"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Security-Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0220_3213"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/NationalSecurityAgency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Security-Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/NSA"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Национална_сигурносна_агенција"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nacionālās_drošības_aģentūra"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NSA"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राष्ट्रीय_सुरक्षा_एजेंसी,_अमेरिका"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ұлттық_Қауіпсіздік_Агенттігі"
