"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#label","Amazone moderne"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#label","Наречена в чоботях"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#label","Non c'è due... senza tre"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#label","The Bride Wore Boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#label","The Bride Wore Boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#label","The Bride Wore Boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#comment","Amazone moderne (The Bride Wore Boots) est un film américain d'Irving Pichel sorti en 1946."
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/98085,"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-bride-wore-boots"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4906792/"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v85965"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/26F1-D286-4F85-B0A8-4EAB-S"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61346.html?nopub=1"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23465"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film165841.html"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38309/"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120112"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/92365"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038383"
"http://fr.dbpedia.org/resource/Amazone_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1318/"
