"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité féminine soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏联女性人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשים_סובייטיות"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_giới_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8784326"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の女性"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சோவியத்_பெண்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوویتی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نساء_سوفيتيات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_여자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sovyet_kadınlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Femei_din_Uniunea_Sovietică"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://dbpedia.org/ontology/wikiPageID",10918565
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",181084638
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité féminine soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_féminine_soviétique?oldid=181084638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_russe"
