"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#label","Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#label","Bektachi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#label","Bektashi Order"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#label","بكتاشية"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#label","Bektaixisme"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#label","Бекташі"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#label","Bektaszijja"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#comment","Le bektachisme ou bektashisme (en turc : Bektaşilik ; en albanais : Bektashizmi) est un ordre religieux ésotérique (batinite), issu de la mouvance soufie de l'islam à l'origine même de nombreux autres ordres batinites (ghulat) et considéré comme une branche du chiisme car ses adeptes montrent un intérêt particulier pour l'Imam ʿAlī ibn Abī T̩ālib. Beaucoup de ses rites sont spécifiques au bektachisme. Le semah (ou samā‘), cérémonie religieuse des alevis bektachis, est classé au patrimoine culturel immatériel de l'humanité par l'UNESCO."
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph385067"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khanqahs_in_Albania"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:denomination=bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bektashiyya"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008687.xml"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bektashiyya"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бекташі"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bektašija"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bektašije"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bektašíja"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бекташы"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/206688784/id"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bektashis"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4069242-5"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bektashi_Order"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233694140"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бекташи"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Bektași"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拜克塔什教團"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bektaşîlik"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bektoshiya"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bektashisme"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85012925"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bektašijski_tarikat"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bəktaşilik"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бекташи"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bektashi_Order"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бекташия"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בקטשיה"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벡타시교"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467692"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بکتاشیه"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bektašizmas"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بکتاشیه"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/829984"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бекташи"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bektaschi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бектошия"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bektaixisme"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bektaşi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бекташијство"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bektaši"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119745328#about"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bektashi"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بکتاشیہ"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bektásik"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπεκτασήδες"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بكتاشية"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qn5t"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベクタシュ教団"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bektasji"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեքթաշյան_միաբանություն"
"http://fr.dbpedia.org/resource/Bektachi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bektaszijja"
"http://fr.dbpedia.org/resource/Bektachi","http://dbpedia.org/ontology/wikiPageID",285207
