"subject","predicate","object"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.16e"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.16e"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.16e est une norme de télécommunication pour réseaux informatiques mais aussi un groupe de travail de l'IEEE 802.16 chargé de développer le standard Mobile WiMAX. Celle-ci a été approuvée le 7 décembre 2005 et permet, contrairement au standard IEEE 802.16a ou IEEE 802.16d qui n'autorise qu'une liaison fixe entre émetteur et récepteur, le déplacement dans l'intégralité d'une zone de couverture à une autre sans déconnexion."
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146609"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IEEE_802.16e"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1g5c"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageID",2169983
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageRevisionID",166688792
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WiMAX"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OFDMA"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.16d"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.16"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.16a"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Protocol"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handover"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_physique"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IEEE_802.16"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_sur_IP"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/16/tge/"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageExternalLink","http://standards.ieee.org/getieee802/download/802.16e-2005.pdf"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/wikiPageLength",2210
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:IEEE_802.16"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IEEE_802.16e?oldid=166688792&ns=0"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IEEE_802.16e"
"http://fr.dbpedia.org/resource/IEEE_802.16e","http://dbpedia.org/ontology/abstract","IEEE 802.16e est une norme de télécommunication pour réseaux informatiques mais aussi un groupe de travail de l'IEEE 802.16 chargé de développer le standard Mobile WiMAX. Celle-ci a été approuvée le 7 décembre 2005 et permet, contrairement au standard IEEE 802.16a ou IEEE 802.16d qui n'autorise qu'une liaison fixe entre émetteur et récepteur, le déplacement dans l'intégralité d'une zone de couverture à une autre sans déconnexion."
