"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#label","Bruno Bontempelli"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Bontempelli est un compositeur et écrivain français né en 1948 et mort le 26 février 2014. C'est le frère du chanteur et auteur-compositeur Guy Bontempelli."
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/144687"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=46650979"
"http://fr.dbpedia.org/resource/Bruno_Bontempelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0095217"
