"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://www.w3.org/2000/01/rdf-schema#label","Dette publique de la France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://www.w3.org/2000/01/rdf-schema#comment","La dette publique de la France, rigoureusement dette brute de l’ensemble des administrations publiques françaises, regroupe l'ensemble des engagements financiers, sous formes d'emprunts, pris par l’État (y compris les ODAC), les collectivités territoriales et les organismes publics français (administrations de sécurité sociale…). La dette publique, « au sens de Maastricht » estimée par l'Insee, s'élevait à 2 638,3 milliards d'euros à la fin du deuxième trimestre 2020, soit 114,1 % du PIB, contre 55,8 % à la fin de 1995 et 66,8 % à la veille de la crise de 2008."
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024794"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatsverschuldung_Frankreichs"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7rr"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageID",618692
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",191249196
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_divers_d'administration_centrale"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_assimilable_du_Trésor"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_finances_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Widows"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dette_publique"
