"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Коломар"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","كولومارس"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","科洛马尔"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#label","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#comment","Colomars (en nissart : Couloumas) est une commune française située dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Colomarsois. Colomars fait partie du Pays niçois. La langue locale de Colomars est le nissart. Jusqu'en 1860, le nom officiel était en italien : Colomarte."
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06046"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210600466"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/586514"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845148"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446694/"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科洛马尔"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլոմար"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коломар"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dzgz"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロマール"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коломар"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коломар"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233857261"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КоломагӀ"
