"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#label","Arzier-Le Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#label","Arzier-Le Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#label","阿尔济耶"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#label","Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#label","Arzier-Le Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#label","Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#comment","Arzier-Le Muids, appelée simplement Arzier jusqu'en septembre 2013, est une commune suisse du canton de Vaud, située dans le district de Nyon."
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002494.php"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtdSVBHg4TYS/"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684836"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43218"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔济耶"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arzier"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzier-Le_Muids"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4435316-9"
"http://fr.dbpedia.org/resource/Arzier-Le_Muids","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285105/"
