"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2000/01/rdf-schema#label","Ancienne filiale de Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_Vivendi_subsidiaries"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8466738"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:前威望迪子公司"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колишні_дочірні_компанії_Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Eski_Vivendi_kuruluşları"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ex-subsidiárias_da_Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비방디의_이전_자회사"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://dbpedia.org/ontology/wikiPageID",9072405
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://dbpedia.org/ontology/wikiPageRevisionID",188068908
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne filiale de Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_filiale_de_Vivendi?oldid=188068908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_Vivendi"
