"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#label","Dosens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#label","Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#label","Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#label","Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#label","Дузан"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#comment","Douzens est une commune française située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Douzenois."
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSzvLv1dkBq/"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11122"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211101225"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դուզան"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дузан"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426657/"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242179123"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246659s#about"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dosens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дузан"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜藏"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8ylj"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dosens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1086306"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дузан"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дузан"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дузан"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Douzens"
