"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/2000/01/rdf-schema#label","Charles Robert de Boislandry"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/2000/01/rdf-schema#comment","Charles Robert Le Grand de Boislandry (1755 - 1831), appelé le chevalier de Boislandry fut officier, négociant, agent secret, chevalier de l'ordre de Saint-Louis."
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960132"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zmh"
"http://fr.dbpedia.org/resource/Charles_Robert_de_Boislandry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orléans"
