"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#label","Hubert Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#label","Hubert Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#label","ユベール・ラタム"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#label","Hubert Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Latham (Arthur Charles Hubert Latham) est un pionnier de l'aviation, titulaire du brevet de pilote no 9 en 1909, né à Paris 8e le 10 janvier 1883 et mort près de Fort-Archambault (actuel Sarh, Tchad), le 25 juin 1912."
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hubert-latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Hubert_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hubert_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hubert_Latham"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5888_9034"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlyaviators.com/elathhub.htm"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20120103022"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1493/30"
"http://fr.dbpedia.org/resource/Hubert_Latham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hubert_Latham"
