"subject","predicate","object"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#label","Land of the Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#label","Land of the Free (hino)"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#label","Vùng đất của tự do"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#label","自由的土地"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#label","Hymn Belize"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#label","Himno nacional de Belice"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#label","Land of the Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#label","Гимн Белиза"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#label","Land of the Free (hymne)"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#comment","Land of the Free est l'hymne national du Belize depuis 1981. Les paroles ont été écrites par et la musique composée par en 1963. Cette expression « Land of the Free » figure aussi dans l'hymne national américain, appelé The Star-Spangled Banner."
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Land_of_the_Free_instrumental.ogg"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Land_of_the_Free_(hino)"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המנון_בליז"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելիզի_օրհներգ"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гімн_Беліза"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Land_of_the_Free_(aalmuglâšlaavlâ)"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由の地"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hymn_Belize"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Land_of_the_Free_(nationalsång)"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Land_of_the_Free_(kansallislaulu)"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Land_of_the_Free"
"http://fr.dbpedia.org/resource/Land_of_the_Free_(hymne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336345"
