"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","Amis pour toujours"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#label","Shipmates Forever"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#comment","Amis pour toujours (Shipmates Forever) est un film américain réalisé par Frank Borzage, sorti en 1935"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/shipmates_forever_1935"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201895/"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026988"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26322"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=30575"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/131508,"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/26937/"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5073224/"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85448"
"http://fr.dbpedia.org/resource/Amis_pour_toujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109922"
