"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morice","http://www.w3.org/2000/01/rdf-schema#label","Morice"
"http://fr.dbpedia.org/resource/Morice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324078"
"http://fr.dbpedia.org/resource/Morice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morice"
"http://fr.dbpedia.org/resource/Morice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morice"
"http://fr.dbpedia.org/resource/Morice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageID",6352393
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageRevisionID",181996827
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyane_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Algérie_et_la_Tunisie"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Hyacinthe_Morice_de_Beaubois"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léopold_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ligne_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-Hyacinthe_Morice_de_Beaubois"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Claude_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olivier_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyane_Morice"
"http://fr.dbpedia.org/resource/Morice","http://dbpedia.org/ontology/wikiPageLength",940
"http://fr.dbpedia.org/resource/Morice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Morice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Morice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Morice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Morice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morice?oldid=181996827&ns=0"
"http://fr.dbpedia.org/resource/Morice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morice"
