"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/2000/01/rdf-schema#label","Maria of Calabria"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/2000/01/rdf-schema#label","マリア・ディ・カラブリア"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/2000/01/rdf-schema#label","María de Calabria"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/2000/01/rdf-schema#label","Marie de Calabre"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/2000/01/rdf-schema#comment","Marie de Calabre, dite parfois aussi Marie de Naples, Marie d'Anjou ou Marie de Duras (née le 6 décembre 1328 – morte le 20 mai 1366) est une princesse de Naples. Elle fut l'épouse de Charles, duc de Durazzo. Elle est la fille de Charles de Calabre et de Marie de Valois et la sœur de la reine Jeanne Ire de Naples."
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5428_319X"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_of_Calabria"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11453.htm#i114530"
"http://fr.dbpedia.org/resource/Marie_de_Calabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00033561&tree=LEO"
