"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#label","Brendan Foster"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#label","Brendan Foster"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#label","Brendan Foster"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#label","براندان فوستر"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#label","Brendan Foster"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#comment","Brendan Foster (né le 12 janvier 1948 à Hebburn) est un athlète britannique spécialiste des courses de fond."
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=1998&Gender=M"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=35838"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fo/brendan-foster-1.html"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000050231"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=9776"
"http://fr.dbpedia.org/resource/Brendan_Foster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=5747"
