"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#label","Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#label","Lago Schaal"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#label","Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#label","Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#label","Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#label","Lac Schaal"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#label","Schaalsee"
"http://fr.dbpedia.org/resource/Lac_Schaal","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Schaal (Schaalsee) est un lac de 24 km2 dans le Nord de l'Allemagne, situé à cheval sur le Schleswig-Holstein et le Mecklembourg-Poméranie-Occidentale. Le lac et ses alentours sont un parc naturel depuis 1990 et une réserve de biosphère classé par l'UNESCO depuis l'an 2000."
