"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","United States Astronaut Hall of Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","قاعة مشاهير رواد الفضاء بالولايات المتحدة"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Astronaut Hall of Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","United States Astronaut Hall of Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","L'United States Astronaut Hall of Fame est un temple de la renommée consacré aux astronautes américains, situé à l'intérieur du complexe visiteur du Centre spatial Kennedy. Il présente la plus grande collection au monde de souvenirs personnels d'astronautes, en particulier sur les astronautes intronisés, ainsi que la capsule Sigma 7 de la mission Mercury-Atlas 8 du programme Mercury. 
* Portail de la Floride 
* Portail des musées 
* Portail de l’astronautique 
* Portail des récompenses et distinctions"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Síň_slávy_astronautů_Spojených_států"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зал_славы_астронавтов"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعة_مشاهير_رواد_الفضاء_بالولايات_المتحدة"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzlp2"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742943"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",11883834
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",152982049
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Mercury"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury-Atlas_8"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
