"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Москви"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мәскеуде_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Moskvha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:Москвада_түрэһэн"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_موسكو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Mosca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Moskwie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Москвада_дидедиз_хьанвайбур"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Мæскуыйы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Moscú"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Maskavā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Moskvě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Москохахь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мәскәүдә_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Moskvada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Маскав"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_Moskowa_de_biyê"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Moscova"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мәскәүҙә_тыуғандар"
