"subject","predicate","object"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","56e Match des étoiles de la Ligue nationale de hockey"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Матч всех звёзд НХЛ 2008"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","2008 National Hockey League All-Star Game"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Le 56e Match des étoiles de la Ligue nationale de hockey a eu lieu en 2008. Le match a été présenté dans la patinoire de la Philips Arena, située dans la ville d'Atlanta de l'État de la Géorgie aux États-Unis le 27 janvier 2008. Le Concours d'habiletés et le match des jeunes Étoiles s'est déroulé la veille le 26 janvier."
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_NHL_All-Star_Game"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_NHL_All-Star_Game"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244126"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_zc6"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/56._National_Hockey_League_All-Star_Game"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матч_всех_звёзд_НХЛ_2008"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_National_Hockey_League_All-Star_Game"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageID",1295626
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",184662472
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marián_Gáborík"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_d'Anaheim"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anže_Kopitar"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Keith"
