"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#label","Congreso de La Haya de 1948"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#label","Congress of Europe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر لاهاي (1948)"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#label","Congrés de la Haia de 1948"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#label","Kongres haski"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#label","Congresso Europeu de 1948"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#label","Congrès de La Haye"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès de La Haye, tenu dans la ville siège du gouvernement des Pays-Bas, est considéré comme l'un des premiers véritables fondements du fédéralisme européen. Intitulé à l'époque « Congrès de l'Europe », il rassemble du 7 au 11 mai 1948 près de 750 délégués venus de presque tous les pays d'Europe, et quelques observateurs des États-Unis et du Canada."
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Congress-of-Europe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Congress_of_Europe_in_The_Hague_(1948)"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566327"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congress_of_Europe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haager_Europa-Kongress"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Європейський_конгрес"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Congrés_de_la_Haia_de_1948"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Congres_van_Europa_in_Den_Haag"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Haagi_kongress"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congresso_dell'Aia_(1948)"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Haag-kongressen"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Congresul_Europei"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kongres_haski"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Congresso_Europeu_de_1948"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_de_La_Haya_de_1948"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Haaški_kongres_(1948)"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Congress_of_Europe_in_The_Hague_(1948)"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤتمر_لاهاي_(1948)"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_ybs"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageID",42965
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageRevisionID",188461518
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Rappard"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_européen_international"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_des_Pays-Bas_depuis_1945"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_européen"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Macmillan"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_du_9_mai_1950"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Adenauer"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Coppé"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_d'Europe"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reynaud"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europa_Congres_Ridderzaal_Den_Haag._Aankomst_Eden,_Bestanddeelnr_902-7377.jpg"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europa_Congres_Ridderzaal_Den_Haag._Overzicht,_Bestanddeelnr_902-7379.jpg"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Van_Zeeland"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_Prague"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_De_Gasperi"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lang_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Congrès_de_La_Haye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
