"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#label","Ilyushin Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#label","Ил-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#label","Ilyushin Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#label","Iliouchine Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#label","伊留申IL-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#label","Iljoesjin Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#label","Ilyushin Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#label","Іл-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#comment","L’Iliouchine Il-62 (en russe : Ильюшин Ил-62) est un avion de ligne soviétique. Premier long courrier à réaction produit par l'URSS, il peut être comparé avec le Boeing 707, le Douglas DC-8 et le Vickers VC10, qu'il dépasse tous légèrement en taille. La configuration aérodynamique de l'avion est caractérisée par la position des moteurs, installés deux par deux à l'arrière du fuselage, sous un empennage en « T ». Il est d'une conception plutôt simple, privilégiant la robustesse et la facilité d'entretien. C'est un avion efficace et assez fiable."
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iliușin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊留申IL-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iljušin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85064271"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182575"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iljušin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ил-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Il-62_Classic"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Iliuixin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Il-62_(航空機)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليوشن_إل-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iljoesjin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ил-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hfrf"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ilyushin_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิลยูชิน_อิล-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Il–62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איליושין_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Iljusjin_Il-62"
