"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière du Mont-Valérien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60882701"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://dbpedia.org/ontology/wikiPageID",12115336
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://dbpedia.org/ontology/wikiPageRevisionID",179866835
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_du_Mont-Valérien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière du Mont-Valérien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien?oldid=179866835&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_par_cimetière"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Mont-Valérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Suresnes"
