"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/2000/01/rdf-schema#label","Œil de sphinx"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/2000/01/rdf-schema#comment","Œil de sphinx (Swan Song for a Siren) est un roman policier de l’écrivain australien Carter Brown publié en 1955. Le narrateur est un scénariste new-yorkais, nommé Joe Dunne, qui travaille pour la télévision. Le roman est publié en France en 1962 dans la Série noire. La traduction, prétendument « de l'américain », est signée Henri Collard."
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xb1vgh"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20726273"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageID",8666283
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageRevisionID",174984020
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Carter_Brown"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diable_incarné"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_Série_noire"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_1955"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_littérature"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_noir"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_australien"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_littérature"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Œil_de_sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1955_en_littérature_policière"
